ELEZIONI COMUNALI;;;;;;;;;;;;;;;;;;;;;;;;;;;
Consultazione: Elezioni Comunali 2012;;;;;;;;;;;;;;;;;;;;;;;;;;;
Comune di MIRA;;;;;;;;;;;;;;;;;;;;;;;;;;;
Riepilogo per sezione dei candidati consiglieri per la lista - POPOLO DELLA LIBERTA';;;;;;;;;;;;;;;;;;;;;;;;;;;
Voti di lista: 1803;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sezioni scrutinate Liste/Sind. : 35 Su 35 - Con preferenze: 35 SU 35 - DATI UFFICIOSI;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sezione;CARRARO JACOPO;TERREN DETTO MOTTA DAVIDE;SIMIONATO LORIS;ZORZI GIORGIO;LUCARDA PAOLO;ROCELLI GIOVANNI;ANTONINI MANUELA;BRIGO SIMONE;CONTE VINCENZO;DE MUNARI MASSIMO;GOTTARDO SIMONETTA;MANENTE GUERRINO;MAZZULLO GIUSEPPE;NAPOLITANO CARMINE;OTTOBONI RENATO;PANZONATO DONATELLA;PERINI GIANLUCA;PESCE DANIELE;SEMENZATO MARIANNA;SIMONATO SILVANO;SPIGA ALBERTO;TRAVAGNIN FABIANO;ZANINELLO GABRIELE;ZENDRON DENISE;Totale Voti�Validi;C.N.A;Totale
1 - M. TAGLIO;1;0;1;2;2;0;0;0;1;0;0;0;0;2;2;0;0;1;0;0;5;0;0;0;17;0;17
2 - M. TAGLIO;6;1;2;6;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;20;0;20
3 - M. TAGLIO;7;7;0;2;3;0;0;1;5;2;0;1;0;2;0;0;0;0;0;0;0;0;0;1;31;0;31
4 - M. TAGLIO;5;5;0;9;6;0;0;0;4;0;0;0;0;10;0;0;8;0;0;0;2;2;0;0;51;0;51
5 - M. TAGLIO;10;0;0;2;8;0;0;0;2;0;0;0;0;4;1;0;0;2;0;0;1;5;4;0;39;0;39
6 - M. TAGLIO;3;5;1;6;5;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;26;0;26
7 - GAMBARARE;2;20;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;25;0;25
8 - GAMBARARE;0;1;0;3;10;0;0;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;20;0;20
9 - GAMBARARE;0;4;0;6;9;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;22;0;22
10 - GAMBARARE;1;8;0;2;9;0;0;0;1;0;5;0;0;2;0;0;0;0;0;0;0;1;0;0;29;0;29
11 - MARANO;0;4;5;12;5;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;29;0;29
12 - MARANO;2;0;0;0;1;0;0;0;4;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;13;0;13
13 - BORBIAGO;2;0;40;1;10;1;1;0;4;1;0;1;0;0;0;0;0;1;0;4;0;0;0;0;66;0;66
14 - BORBIAGO;1;3;18;0;9;1;0;0;6;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;43;0;43
15 - BORBIAGO;0;0;7;1;10;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;22
16 - BORBIAGO;0;0;8;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;27;0;27
17 - MIRA PORTE;8;1;0;1;6;1;0;0;8;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;27;0;27
18 - MIRA PORTE;7;3;0;5;13;2;0;0;4;0;1;0;0;2;0;0;0;0;0;1;3;0;0;0;41;0;41
19 - MIRA PORTE;1;1;0;5;10;2;0;0;6;0;0;0;0;2;1;0;0;1;0;0;0;0;1;0;30;0;30
20 - MIRA PORTE;0;0;1;1;13;0;0;0;5;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;23;0;23
21 - MIRA PORTE;1;5;0;1;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;18
22 - ORIAGO;0;2;2;1;30;3;0;0;2;0;0;0;0;14;0;0;0;11;0;0;0;0;0;0;65;0;65
23 - ORIAGO;1;0;0;3;10;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;18;0;18
24 - ORIAGO;1;0;5;0;27;4;0;0;3;3;0;0;0;1;0;3;0;2;0;2;0;0;0;0;51;0;51
25 - ORIAGO;1;0;1;1;26;3;2;0;2;0;1;0;0;0;0;4;0;4;0;2;0;1;0;0;48;0;48
26 - ORIAGO;0;0;0;0;17;1;0;0;3;0;0;3;0;1;0;0;2;1;0;2;0;0;0;0;30;0;30
27 - ORIAGO;0;1;0;6;23;0;0;0;0;0;0;0;0;3;0;1;0;1;0;9;0;2;0;2;48;0;48
28 - ORIAGO;0;0;1;2;58;1;0;0;0;0;0;0;0;0;1;0;0;3;0;5;0;0;0;0;71;0;71
29 - ORIAGO;0;1;3;3;33;0;0;0;3;0;0;2;0;0;0;0;3;0;0;6;0;1;0;0;55;0;55
30 - ORIAGO;0;0;0;0;17;0;0;0;0;1;0;2;0;2;0;1;0;1;0;1;0;0;0;0;25;0;25
31 - MALCONTEN.;0;2;0;2;21;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;30;0;30
32 - MALCONTEN.;0;5;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;6;0;0;18;0;18
